ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
37776,simple,,CLAAS - DISCO 9200,1,0,visible,,"Référence : L2030
Agence : Sainte Menehould
Année : 2016
Heures : 145
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/37776_1676481105_8.jpg,https://www.gldc.fr/occasions/photos/37776_1676481104_0.jpg,https://www.gldc.fr/occasions/photos/37776_1676481104_1.jpg,https://www.gldc.fr/occasions/photos/37776_1676481104_2.jpg,https://www.gldc.fr/occasions/photos/37776_1676481104_3.jpg,https://www.gldc.fr/occasions/photos/37776_1676481104_4.jpg,https://www.gldc.fr/occasions/photos/37776_1676481104_5.jpg,https://www.gldc.fr/occasions/photos/37776_1676481104_6.jpg,https://www.gldc.fr/occasions/photos/37776_1676481105_7.jpg,https://www.gldc.fr/occasions/photos/37776_1676481105_9.jpg,https://www.gldc.fr/occasions/photos/37776_1676481105_10.jpg,https://www.gldc.fr/occasions/photos/37776_1676481105_11.jpg,https://www.gldc.fr/occasions/photos/37776_1676481105_12.jpg,https://www.gldc.fr/occasions/photos/37776_1676481105_13.jpg,https://www.gldc.fr/occasions/photos/37776_1676481105_14.jpg",,,,,,,,,0
15565,simple,,CLAAS - VOLTO 670,1,0,visible,,"Référence : L2027
Agence : Belleville
Année : 2007
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/15565_1670232139_0.jpg,https://www.gldc.fr/occasions/photos/15565_1670232139_1.jpg,https://www.gldc.fr/occasions/photos/15565_1670232139_2.jpg,https://www.gldc.fr/occasions/photos/15565_1670232139_3.jpg,https://www.gldc.fr/occasions/photos/15565_1670232139_4.jpg",,,,,,,,,0
43932,simple,,CLAAS - ORBIS750AC3T,1,0,visible,,"Référence : L2279
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/43932_1706646472_0.jpg,https://www.gldc.fr/occasions/photos/43932_1706646472_1.jpg,https://www.gldc.fr/occasions/photos/43932_1706646473_2.jpg,https://www.gldc.fr/occasions/photos/43932_1706646473_3.jpg,https://www.gldc.fr/occasions/photos/43932_1706646473_4.jpg,https://www.gldc.fr/occasions/photos/43932_1706646473_5.jpg",,,,,,,,,0
73162,simple,,CLAAS - ARION 450,1,0,visible,,"Référence : L2041
Agence : Belleville
Année : 2015
Heures : 5711
Puissance : 130 cv
Type moteur : FPT
Circuit Hydraulique : OUVERT
Double effet : 3
Equipement : 4 RM, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : 380/85R28, Usure : 95%
Pneus AR : 460/85R38, Usure : 1%
Chargeur : CLAAS, FL 120
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/73162_1669975914_0.jpg,https://www.gldc.fr/occasions/photos/73162_1669975914_1.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_2.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_3.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_4.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_5.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_8.jpg",,,,,,,,,0
37016,simple,,CLAAS - DISCO3600FC,1,0,visible,,"Référence : L2031
Agence : Sainte Menehould
Année : 2016
Heures : 145
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,,,,,,,,,,0
50865,simple,,JCB - 53695AGST4F,1,0,visible,,"Référence : 
Agence : NPU Velaines
Année : 2019
Heures : 4355
Puissance : 125 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,,,,,,,,,,0
73160,simple,,CLAAS - CHARIOT 9M30,1,0,visible,,"Référence : L2040C
Agence : Sainte Menehould
Année : 2020
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,CLAAS,,,,,,,,,,,0
73163,simple,,CLAAS - FL 120,1,0,visible,,"Référence : L2041B
Agence : Dun
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
73164,simple,,CLAAS - BMS 200,1,0,visible,,"Référence : L2041C
Agence : Dun
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
73258,simple,,DEUTZ - AGROTRON 6190,1,0,visible,,"Référence : L2049
Agence : Belleville
Année : 2013
Heures : 5200
Puissance : 190 cv
Type moteur : DEUTZ
Circuit Hydraulique : FERME
Double effet : 4+2AV
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : VREDESTEIN, 540/65R30, Usure : 80%
Pneus AR : TRELLEBORG, 580/70R42, Usure : 80%
Chargeur : MX, U414, 3ème : Oui, 4ème : Oui, Suspension : Oui, Outils : N
",,,taxable,,1,,,0,0,,,,,1,,,62000.00,TRACTEUR,DEUTZ,,"https://www.gldc.fr/occasions/photos/73258_1683201712_6.jpg,https://www.gldc.fr/occasions/photos/73258_1683201709_0.jpg,https://www.gldc.fr/occasions/photos/73258_1683201709_1.jpg,https://www.gldc.fr/occasions/photos/73258_1683201710_2.jpg,https://www.gldc.fr/occasions/photos/73258_1683201710_3.jpg,https://www.gldc.fr/occasions/photos/73258_1683201711_4.jpg,https://www.gldc.fr/occasions/photos/73258_1683201711_5.jpg",,,,,,,,,0
73448,simple,,KRONE - EASYCUT,1,0,visible,,"Référence : L2068
Agence : Belleville
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KRONE,,"https://www.gldc.fr/occasions/photos/73448_1673334343_0.jpg,https://www.gldc.fr/occasions/photos/73448_1673334344_1.jpg,https://www.gldc.fr/occasions/photos/73448_1673334344_2.jpg,https://www.gldc.fr/occasions/photos/73448_1673334344_3.jpg,https://www.gldc.fr/occasions/photos/73448_1673334344_4.jpg",,,,,,,,,0
73449,simple,,KRONE - EASYCUT,1,0,visible,,"Référence : L2069
Agence : Belleville
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,3500.00,FAUCHEUSE,KRONE,,"https://www.gldc.fr/occasions/photos/73449_1673334336_0.jpg,https://www.gldc.fr/occasions/photos/73449_1673334337_1.jpg",,,,,,,,,0
46173,simple,,CLAAS - ORBIS 750,1,0,visible,,"Référence : L2084B
Agence : Belleville
Année : 2019
Heures : 700
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
73589,simple,,CLAAS - VARIANT360RF,1,0,visible,,"Référence : L2090
Agence : Belleville
Année : 2016
Heures : 12000
",,,taxable,,1,,,0,0,,,,,1,,,,PRESSE,CLAAS,,"https://www.gldc.fr/occasions/photos/73589_1692858900_1.jpg,https://www.gldc.fr/occasions/photos/73589_1676481091_0.jpg,https://www.gldc.fr/occasions/photos/73589_1676481091_1.jpg,https://www.gldc.fr/occasions/photos/73589_1676481091_2.jpg,https://www.gldc.fr/occasions/photos/73589_1676481091_3.jpg,https://www.gldc.fr/occasions/photos/73589_1676481091_4.jpg,https://www.gldc.fr/occasions/photos/73589_1676481091_5.jpg,https://www.gldc.fr/occasions/photos/73589_1676481092_6.jpg,https://www.gldc.fr/occasions/photos/73589_1692858899_0.jpg,https://www.gldc.fr/occasions/photos/73589_1692858900_2.jpg,https://www.gldc.fr/occasions/photos/73589_1692858900_3.jpg",,,,,,,,,0
73605,simple,,RABAUD - BALAYEUSE,1,0,visible,,"Référence : L2094
Agence : Cliron
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,1500.00,DIVERS 3PT,RABAUD,,"https://www.gldc.fr/occasions/photos/73605_1676481125_0.jpg,https://www.gldc.fr/occasions/photos/73605_1676481125_1.jpg,https://www.gldc.fr/occasions/photos/73605_1676481125_2.jpg,https://www.gldc.fr/occasions/photos/73605_1676481125_3.jpg,https://www.gldc.fr/occasions/photos/73605_1676481125_4.jpg",,,,,,,,,0
73703,simple,,QUIVOGNE - RAP 8M30,1,0,visible,,"Référence : L2102
Agence : Belleville
Année : 1997
",,,taxable,,1,,,0,0,,,,,1,,,7500.00,ROULEAU,QUIVOGNE,,"https://www.gldc.fr/occasions/photos/73703_1675171182_0.jpg,https://www.gldc.fr/occasions/photos/73703_1675171182_1.jpg,https://www.gldc.fr/occasions/photos/73703_1675171182_2.jpg,https://www.gldc.fr/occasions/photos/73703_1675171182_3.jpg,https://www.gldc.fr/occasions/photos/73703_1675171182_4.jpg,https://www.gldc.fr/occasions/photos/73703_1675171182_5.jpg",,,,,,,,,0
59517,simple,,CLAAS - ARION650CMAT,1,0,visible,,"Référence : L2103
Agence : Belleville
Année : 2021
Heures : 1600
Puissance : 184 cv
Type moteur : DPS
Circuit Hydraulique : FERME
Double effet : 4+2AV
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 480/70R30, Usure : 10%
Pneus AR : MICHELIN, 650/70R42, Usure : 10%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/59517_1707424729_2.jpg,https://www.gldc.fr/occasions/photos/59517_1707424728_0.jpg,https://www.gldc.fr/occasions/photos/59517_1707424729_1.jpg,https://www.gldc.fr/occasions/photos/59517_1707424729_3.jpg,https://www.gldc.fr/occasions/photos/59517_1707424729_4.jpg,https://www.gldc.fr/occasions/photos/59517_1707424729_5.jpg",,,,,,,,,0
38431,simple,,JCB - 54170AGST4F,1,0,visible,,"Référence : A950
Agence : Saint Remy
Année : 2016
Heures : 5793
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 4
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/38431_1675753057_0.jpg,https://www.gldc.fr/occasions/photos/38431_1675753057_1.jpg,https://www.gldc.fr/occasions/photos/38431_1675753057_2.jpg",,,,,,,,,0
57710,simple,,CLAAS - ARION 410,1,0,visible,,"Référence : L2117
Agence : Belleville
Année : 2020
Heures : 1493
Puissance : 90 cv
Type moteur : FPT
Circuit Hydraulique : 100 L/M
Double effet : 2
Boite de vitesse : SEMI-POWERSHIFT
Equipement : 4 RM, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : 340/85R24, Usure : 90%
Pneus AR : 420/85R34, Usure : 90%
Chargeur : CLAAS, FL 100
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/57710_1688806149_3.jpg,https://www.gldc.fr/occasions/photos/57710_1688806149_1.jpg,https://www.gldc.fr/occasions/photos/57710_1688806149_2.jpg,https://www.gldc.fr/occasions/photos/57710_1688806149_4.jpg,https://www.gldc.fr/occasions/photos/57710_1688806150_5.jpg,https://www.gldc.fr/occasions/photos/57710_1688806150_6.jpg",,,,,,,,,0
12786,simple,,LEMKEN - SOLITAIR 9,1,0,visible,,"Référence : L1822
Agence : Belleville
Année : 2005
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR EN LIGNE,LEMKEN,,"https://www.gldc.fr/occasions/photos/12786_1651563268_4.jpg,https://www.gldc.fr/occasions/photos/12786_1651563267_0.jpg,https://www.gldc.fr/occasions/photos/12786_1651563267_1.jpg,https://www.gldc.fr/occasions/photos/12786_1651563267_2.jpg,https://www.gldc.fr/occasions/photos/12786_1651563267_3.jpg",,,,,,,,,0
57711,simple,,CLAAS - FL 100,1,0,visible,,"Référence : L2117B
Agence : Belleville
Année : 2020
Heures : 598
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
74094,simple,,JCB - 53170AGST4F,1,0,visible,,"Référence : A955
Agence : Saint Remy
Année : 2016
Heures : 4400
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 3
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/74094_1676972685_0.jpg,https://www.gldc.fr/occasions/photos/74094_1676972685_1.jpg",,,,,,,,,0
74097,simple,,VADERSTAD - ROULEAU,1,0,visible,,"Référence : L2116
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,VADERSTAD,,"https://www.gldc.fr/occasions/photos/74097_1676972693_0.jpg,https://www.gldc.fr/occasions/photos/74097_1676972693_1.jpg,https://www.gldc.fr/occasions/photos/74097_1676972694_2.jpg",,,,,,,,,0
74768,simple,,KOCKERLING - QUADDRO,1,0,visible,,"Référence : L2152
Agence : Belleville
Année : 2007
",,,taxable,,1,,,0,0,,,,,1,,,,DECHAUMEUR,KOCKERLING,,"https://www.gldc.fr/occasions/photos/74768_1682414620_0.jpg,https://www.gldc.fr/occasions/photos/74768_1682414620_1.jpg,https://www.gldc.fr/occasions/photos/74768_1682414620_2.jpg,https://www.gldc.fr/occasions/photos/74768_1682414620_3.jpg,https://www.gldc.fr/occasions/photos/74768_1682414620_4.jpg,https://www.gldc.fr/occasions/photos/74768_1682414620_5.jpg",,,,,,,,,0
74280,simple,,LEMKEN - RUBIN,1,0,visible,,"Référence : L2119
Agence : Dun
Année : 2017
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,LEMKEN,,"https://www.gldc.fr/occasions/photos/74280_1678802956_2.jpg,https://www.gldc.fr/occasions/photos/74280_1678802955_0.jpg,https://www.gldc.fr/occasions/photos/74280_1678802956_1.jpg,https://www.gldc.fr/occasions/photos/74280_1678802956_3.jpg,https://www.gldc.fr/occasions/photos/74280_1678802956_4.jpg,https://www.gldc.fr/occasions/photos/74280_1678802956_5.jpg,https://www.gldc.fr/occasions/photos/74280_1678802956_6.jpg,https://www.gldc.fr/occasions/photos/74280_1678802956_7.jpg",,,,,,,,,0
74285,simple,,AMAZONE - HERSE ALTERN,1,0,visible,,"Référence : L2120
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,HERSE ROTATIVE,AMAZONE,,"https://www.gldc.fr/occasions/photos/74285_1678802961_3.jpg,https://www.gldc.fr/occasions/photos/74285_1678802961_0.jpg,https://www.gldc.fr/occasions/photos/74285_1678802961_1.jpg,https://www.gldc.fr/occasions/photos/74285_1678802961_2.jpg",,,,,,,,,0
74291,simple,,SULKY - 4M,1,0,visible,,"Référence : L2120B
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR EN LIGNE,SULKY,,,,,,,,,,,0
35129,simple,,CLAAS - LEXION 770TT,1,0,visible,,"Référence : L2127
Agence : Belleville
Année : 2013
Heures : 2500
Puissance : 586 cv
Type moteur : MERCEDES
Nombre de secoueurs : 0
Heures batteur : 1700
Transmission : HYDRO
Largeur coupe : 10.5
Equipement : Cabine, Climatisation, Séparateur rotatif, 3D, Broyeur, Eparpilleur
Pneus AV : 635 TERRA TRAC, Usure : 80%
Pneus AR : CONTINENTAL, 500/85R30, Usure : 50%
Chariot : Oui, CLAAS
",,,taxable,,1,,,0,0,,,,,1,,,,MOISSONNEUSE BATTEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/35129_1687530634_0.jpg,https://www.gldc.fr/occasions/photos/35129_1687530634_1.jpg,https://www.gldc.fr/occasions/photos/35129_1687530634_2.jpg,https://www.gldc.fr/occasions/photos/35129_1687530634_3.jpg,https://www.gldc.fr/occasions/photos/35129_1687530634_4.jpg,https://www.gldc.fr/occasions/photos/35129_1687530634_5.jpg",,,,,,,,,0
49231,simple,,CLAAS - SW V 1050,1,0,visible,,"Référence : L2127B
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
41320,simple,,REDROCK - ALLROUND,1,0,visible,,"Référence : A966
Agence : NPU Velaines
Année : 2017
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,REDROCK,,"https://www.gldc.fr/occasions/photos/41320_1679580816_0.jpg,https://www.gldc.fr/occasions/photos/41320_1679580816_1.jpg",,,,,,,,,0
74512,simple,,CLAAS - DISCO 3200 C,1,0,visible,,"Référence : L2137
Agence : Belleville
Année : 2022
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/74512_1680694420_0.jpg,https://www.gldc.fr/occasions/photos/74512_1680694420_1.jpg,https://www.gldc.fr/occasions/photos/74512_1680694420_2.jpg,https://www.gldc.fr/occasions/photos/74512_1680694420_3.jpg,https://www.gldc.fr/occasions/photos/74512_1680694421_4.jpg",,,,,,,,,0
43061,simple,,DESVOYS - DMFENTREPRIS,1,0,visible,,"Référence : L2138
Agence : Belleville
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,DESVOYS,,"https://www.gldc.fr/occasions/photos/43061_1680694435_4.jpg,https://www.gldc.fr/occasions/photos/43061_1680694434_0.jpg,https://www.gldc.fr/occasions/photos/43061_1680694434_1.jpg,https://www.gldc.fr/occasions/photos/43061_1680694434_2.jpg,https://www.gldc.fr/occasions/photos/43061_1680694434_3.jpg",,,,,,,,,0
40344,simple,,JCB - 53660AGT4F,1,0,visible,,"Référence : A971
Agence : Saint Remy
Année : 2017
Heures : 4300
Puissance : 110 cv
Hauteur de levage : 6
Capacité de levage : 3.6
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/40344_1680784591_0.jpg",,,,,,,,,0
35874,simple,,CLAAS - ORBIS750AC3T,1,0,visible,,"Référence : L2143B
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
74627,simple,,QUIVOGNE - ROLLMOT,1,0,visible,,"Référence : L2146
Agence : Sainte Menehould
Année : 2017
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,QUIVOGNE,,,,,,,,,,,0
74628,simple,,QUIVOGNE - ROLLMOT,1,0,visible,,"Référence : L2147
Agence : Sainte Menehould
Année : 2017
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,QUIVOGNE,,"https://www.gldc.fr/occasions/photos/74628_1691221424_5.jpg,https://www.gldc.fr/occasions/photos/74628_1691221424_2.jpg,https://www.gldc.fr/occasions/photos/74628_1691221424_3.jpg,https://www.gldc.fr/occasions/photos/74628_1691221424_4.jpg,https://www.gldc.fr/occasions/photos/74628_1691221424_6.jpg",,,,,,,,,0
74634,simple,,DIVERS - ROUES,1,0,visible,,"Référence : L2149
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,PNEUS ROUES JUMELAGE,DIVERS,,,,,,,,,,,0
74635,simple,,PATEER - MASSE,1,0,visible,,"Référence : L2150
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES TRACTEUR,PATEER,,,,,,,,,,,0
53760,simple,,CLAAS - ARION530 CMA,1,0,visible,,"Référence : L2164
Agence : Dun
Année : 2020
Heures : 1200
Puissance : 145 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,,,,,,,,,,0
75024,simple,,CLAAS - DISCO 3900,1,0,visible,,"Référence : L2170
Agence : Cliron
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/75024_1684481089_0.jpg,https://www.gldc.fr/occasions/photos/75024_1684481089_1.jpg,https://www.gldc.fr/occasions/photos/75024_1684481089_2.jpg,https://www.gldc.fr/occasions/photos/75024_1684481089_3.jpg,https://www.gldc.fr/occasions/photos/75024_1684481090_4.jpg,https://www.gldc.fr/occasions/photos/75024_1684481090_5.jpg,https://www.gldc.fr/occasions/photos/75024_1684481090_6.jpg,https://www.gldc.fr/occasions/photos/75024_1684481090_7.jpg",,,,,,,,,0
19554,simple,,CLAAS - DISC 3050TC+,1,0,visible,,"Référence : L2171
Agence : Cliron
Année : 2009
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/19554_1699106445_7.jpg,https://www.gldc.fr/occasions/photos/19554_1699106444_0.jpg,https://www.gldc.fr/occasions/photos/19554_1699106445_1.jpg,https://www.gldc.fr/occasions/photos/19554_1699106445_2.jpg,https://www.gldc.fr/occasions/photos/19554_1699106445_3.jpg,https://www.gldc.fr/occasions/photos/19554_1699106445_4.jpg,https://www.gldc.fr/occasions/photos/19554_1699106445_5.jpg,https://www.gldc.fr/occasions/photos/19554_1699106445_6.jpg",,,,,,,,,0
75142,simple,,QUIVOGNE - ROLLMOT,1,0,visible,,"Référence : L2176
Agence : Belleville
Année : 1997
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,QUIVOGNE,,"https://www.gldc.fr/occasions/photos/75142_1684480410_1.jpg,https://www.gldc.fr/occasions/photos/75142_1684480410_0.jpg",,,,,,,,,0
59134,simple,,STIHL - RMI 422 PC,1,0,visible,,"Référence : L2232
Agence : Belleville
Année : 2022
",,,taxable,,1,,,0,0,,,,,1,,,,ROBOT DE TONTE,STIHL,,,,,,,,,,,0
75377,simple,,PERARD - PLATOSOL,1,0,visible,,"Référence : L2188
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,PERARD,,,,,,,,,,,0
27021,simple,,LUCAS - SPIRMIX 180,1,0,visible,,"Référence : L2202
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/27021_1709228895_0.jpg,https://www.gldc.fr/occasions/photos/27021_1700684969_1.jpg,https://www.gldc.fr/occasions/photos/27021_1700684969_2.jpg,https://www.gldc.fr/occasions/photos/27021_1700684969_3.jpg,https://www.gldc.fr/occasions/photos/27021_1700684969_4.jpg,https://www.gldc.fr/occasions/photos/27021_1700684970_5.jpg,https://www.gldc.fr/occasions/photos/27021_1700684970_6.jpg",,,,,,,,,0
59804,simple,,JCB - 53270AGXDTVTT5,1,0,visible,,"Référence : A977
Agence : Saint Remy
Année : 2021
Heures : 3613
Puissance : 150 cv
Hauteur de levage : 7
Capacité de levage : 3
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/59804_1688367996_0.jpg,https://www.gldc.fr/occasions/photos/59804_1688367996_1.jpg",,,,,,,,,0
76468,simple,,DESVOYS - PROCOUPE 330,1,0,visible,,"Référence : L2218
Agence : Sainte Menehould
Année : 2005
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,DESVOYS,,"https://www.gldc.fr/occasions/photos/76468_1691221405_4.jpg,https://www.gldc.fr/occasions/photos/76468_1691221404_0.jpg,https://www.gldc.fr/occasions/photos/76468_1691221404_1.jpg,https://www.gldc.fr/occasions/photos/76468_1691221405_2.jpg,https://www.gldc.fr/occasions/photos/76468_1691221405_3.jpg",,,,,,,,,0
76514,simple,,MERLO - TF 42.7,1,0,visible,,"Référence : A979
Agence : Saint Remy
Année : 2021
Heures : 800
Puissance : 156 cv
Hauteur de levage : 7
Capacité de levage : 4
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,MERLO,,"https://www.gldc.fr/occasions/photos/76514_1712155691_8.jpg,https://www.gldc.fr/occasions/photos/76514_1712155690_3.jpg,https://www.gldc.fr/occasions/photos/76514_1712155690_4.jpg,https://www.gldc.fr/occasions/photos/76514_1712155690_5.jpg,https://www.gldc.fr/occasions/photos/76514_1712155690_6.jpg,https://www.gldc.fr/occasions/photos/76514_1712155690_7.jpg,https://www.gldc.fr/occasions/photos/76514_1712155691_9.jpg,https://www.gldc.fr/occasions/photos/76514_1712155691_10.jpg",,,,,,,,,0
76538,simple,,KUHN - AXIS 20.1W,1,0,visible,,"Référence : L2219
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,DISTRIBUTEUR ENGRAIS,KUHN,,"https://www.gldc.fr/occasions/photos/76538_1696448015_7.jpg,https://www.gldc.fr/occasions/photos/76538_1696448015_2.jpg,https://www.gldc.fr/occasions/photos/76538_1696448015_3.jpg,https://www.gldc.fr/occasions/photos/76538_1696448015_4.jpg,https://www.gldc.fr/occasions/photos/76538_1696448015_5.jpg,https://www.gldc.fr/occasions/photos/76538_1696448015_6.jpg",,,,,,,,,0
57717,simple,,CLAAS - ARION 430,1,0,visible,,"Référence : L2297
Agence : Sainte Menehould
Année : 2021
Heures : 230
Puissance : 110 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,,,,,,,,,,0
29914,simple,,HE-VA - TASSE AVANT,1,0,visible,,"Référence : L2226
Agence : Sainte Menehould
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,HE-VA,,,,,,,,,,,0
29915,simple,,HE-VA - HEVA 6.30M,1,0,visible,,"Référence : L2227
Agence : Belleville
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,HE-VA,,"https://www.gldc.fr/occasions/photos/29915_1691221396_0.jpg,https://www.gldc.fr/occasions/photos/29915_1691221396_1.jpg,https://www.gldc.fr/occasions/photos/29915_1691221397_2.jpg,https://www.gldc.fr/occasions/photos/29915_1691221397_3.jpg,https://www.gldc.fr/occasions/photos/29915_1691221398_4.jpg",,,,,,,,,0
47853,simple,,JCB - 54170AGPROT4F,1,0,visible,,"Référence : A980
Agence : NPU Velaines
Année : 2020
Heures : 2800
Puissance : 145 cv
Hauteur de levage : 7
Capacité de levage : 4
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/47853_1690268247_0.jpg,https://www.gldc.fr/occasions/photos/47853_1690268248_1.jpg,https://www.gldc.fr/occasions/photos/47853_1690268248_2.jpg",,,,,,,,,0
