ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
60125,simple,,RABEWERK - BLACK BIRD 6M,1,0,visible,,"Référence : L1471
Agence : Belleville
Année : 2016
",,,taxable,,1,,,0,0,,,,,1,,,25000.00,COVER CROP,RABEWERK,,"https://www.gldc.fr/occasions/photos/60125_1612162529_4.jpg,https://www.gldc.fr/occasions/photos/60125_1612162529_0.jpg,https://www.gldc.fr/occasions/photos/60125_1612162529_1.jpg,https://www.gldc.fr/occasions/photos/60125_1612162529_2.jpg",,,,,,,,,0
31329,simple,,CLAAS - 7045,1,0,visible,,"Référence : A841
Agence : NPU Velaines
Année : 2013
Heures : 8015
Puissance : 140 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,CLAAS,,"https://www.gldc.fr/occasions/photos/31329_1612421815_0.jpg,https://www.gldc.fr/occasions/photos/31329_1612421815_1.jpg",,,,,,,,,0
62350,simple,,CLAAS - FL 100,1,0,visible,,"Référence : L1577
Agence : Dun
Année : 2009
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
35549,simple,,CLAAS - PICKUP300HD,1,0,visible,,"Référence : L1633C
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
62524,simple,,KUHN - EUROMIX,1,0,visible,,"Référence : L1589
Agence : Sainte Menehould
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,3000.00,DESILEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/62524_1622620577_1.jpg,https://www.gldc.fr/occasions/photos/62524_1622620577_0.jpg,https://www.gldc.fr/occasions/photos/62524_1622620577_2.jpg,https://www.gldc.fr/occasions/photos/62524_1622620577_3.jpg,https://www.gldc.fr/occasions/photos/62524_1622620578_4.jpg,https://www.gldc.fr/occasions/photos/62524_1622620578_5.jpg,https://www.gldc.fr/occasions/photos/62524_1622620578_6.jpg",,,,,,,,,0
62550,simple,,CLAAS - GPS PILOT S7,1,0,visible,,"Référence : L1590
Agence : Rupt
",,,taxable,,1,,,0,0,,,,,1,,,,SYSTEME DE GUIDAGE,CLAAS,,,,,,,,,,,0
1005286,simple,,CLAAS - DISCO 3050,1,0,visible,,"Référence : L1630
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,4800.00,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/1005286_1626509729_0.jpg,https://www.gldc.fr/occasions/photos/1005286_1626509729_1.jpg,https://www.gldc.fr/occasions/photos/1005286_1626509729_2.jpg,https://www.gldc.fr/occasions/photos/1005286_1626509730_3.jpg,https://www.gldc.fr/occasions/photos/1005286_1626509730_4.jpg",,,,,,,,,0
63160,simple,,DIVERS - DIVERS,1,0,visible,,"Référence : T131
Agence : Norroy
",,,taxable,,1,,,0,0,,,,,1,,,,DIVERS PLAISANCE,DIVERS,,,,,,,,,,,0
63256,simple,,TRIOLIET - 12 M3,1,0,visible,,"Référence : L1627
Agence : Cliron
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,12000.00,DESILEUSE,TRIOLIET,,"https://www.gldc.fr/occasions/photos/63256_1630679269_4.jpg,https://www.gldc.fr/occasions/photos/63256_1630679269_1.jpg,https://www.gldc.fr/occasions/photos/63256_1630679269_2.jpg,https://www.gldc.fr/occasions/photos/63256_1630679269_3.jpg,https://www.gldc.fr/occasions/photos/63256_1630679269_5.jpg",,,,,,,,,0
63421,simple,,CHOPIN - BETAILLERE,1,0,visible,,"Référence : L1636
Agence : Cliron
Année : 2004
",,,taxable,,1,,,0,0,,,,,1,,,4500.00,BETAILLERE,CHOPIN,,"https://www.gldc.fr/occasions/photos/63421_1638774335_2.jpg,https://www.gldc.fr/occasions/photos/63421_1638774334_0.jpg,https://www.gldc.fr/occasions/photos/63421_1638774334_1.jpg,https://www.gldc.fr/occasions/photos/63421_1638774335_3.jpg,https://www.gldc.fr/occasions/photos/63421_1638774335_4.jpg,https://www.gldc.fr/occasions/photos/63421_1638774335_5.jpg,https://www.gldc.fr/occasions/photos/63421_1638774335_6.jpg,https://www.gldc.fr/occasions/photos/63421_1638774335_7.jpg,https://www.gldc.fr/occasions/photos/63421_1638774336_8.jpg,https://www.gldc.fr/occasions/photos/63421_1638774336_9.jpg",,,,,,,,,0
33235,simple,,CLAAS - DISCO9100CAS,1,0,visible,,"Référence : L1656
Agence : Belleville
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/33235_1638774292_3.jpg,https://www.gldc.fr/occasions/photos/33235_1638774291_0.jpg,https://www.gldc.fr/occasions/photos/33235_1638774292_1.jpg,https://www.gldc.fr/occasions/photos/33235_1638774292_2.jpg,https://www.gldc.fr/occasions/photos/33235_1638774292_5.jpg,https://www.gldc.fr/occasions/photos/33235_1638774292_6.jpg,https://www.gldc.fr/occasions/photos/33235_1638774292_7.jpg,https://www.gldc.fr/occasions/photos/33235_1638774292_8.jpg",,,,,,,,,0
63750,simple,,TRELLEBORG - 540/65R30,1,0,visible,,"Référence : L1652
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,PNEUS ROUES JUMELAGE,TRELLEBORG,,,,,,,,,,,0
36694,simple,,CLAAS - DISCO3600FC,1,0,visible,,"Référence : L1657
Agence : Rupt
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,,,,,,,,,,0
64116,simple,,LUCAS - QUALIMIX,1,0,visible,,"Référence : L1671
Agence : Belleville
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/64116_1631252359_2.jpg,https://www.gldc.fr/occasions/photos/64116_1631252359_0.jpg,https://www.gldc.fr/occasions/photos/64116_1631252359_3.jpg",,,,,,,,,0
64468,simple,,PIRELLI - PNEUS,1,0,visible,,"Référence : L1685
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,PNEUS ROUES JUMELAGE,PIRELLI,,,,,,,,,,,0
1003247,simple,,CLAAS - DISCO 3050C+,1,0,visible,,"Référence : L1691
Agence : Velaines
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,4500.00,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/1003247_1637243974_3.jpg,https://www.gldc.fr/occasions/photos/1003247_1637243974_0.jpg,https://www.gldc.fr/occasions/photos/1003247_1637243974_1.jpg,https://www.gldc.fr/occasions/photos/1003247_1637243974_2.jpg,https://www.gldc.fr/occasions/photos/1003247_1637243974_4.jpg,https://www.gldc.fr/occasions/photos/1003247_1637243974_5.jpg,https://www.gldc.fr/occasions/photos/1003247_1637243974_6.jpg,https://www.gldc.fr/occasions/photos/1003247_1637243974_7.jpg",,,,,,,,,0
38487,simple,,CLAAS - ARION 620CIS,1,0,visible,,"Référence : L1843
Agence : Velaines
Année : 2016
Heures : 4000
Puissance : 130 cv
Type moteur : DPS
Circuit Hydraulique : LS
Double effet : 3
Equipement : 4 RM, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 16.9R28, Usure : 10%
Pneus AR : MICHELIN, 20R38, Usure : 80%
Chargeur : CLAAS, FL150
",,,taxable,,1,,,0,0,,,,,1,,,69000.00,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/38487_1673854687_2.jpg,https://www.gldc.fr/occasions/photos/38487_1649858093_8.jpg,https://www.gldc.fr/occasions/photos/38487_1673854687_3.jpg,https://www.gldc.fr/occasions/photos/38487_1673854687_4.jpg,https://www.gldc.fr/occasions/photos/38487_1673854687_5.jpg,https://www.gldc.fr/occasions/photos/38487_1673854687_6.jpg,https://www.gldc.fr/occasions/photos/38487_1673854687_7.jpg",,,,,,,,,0
65093,simple,,MITAS - 620/70R42,1,0,visible,,"Référence : L1706
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,PNEUS ROUES JUMELAGE,MITAS,,,,,,,,,,,0
45063,simple,,CLAAS - FL 120,1,0,visible,,"Référence : L1947
Agence : Cliron
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
52094,simple,,CLAAS - VARIANT 480 RC,1,0,visible,,"Référence : L1712
Agence : Sainte Menehould
Année : 2020
Heures : 6656
",,,taxable,,1,,,0,0,,,,,1,,,,PRESSE,CLAAS,,"https://www.gldc.fr/occasions/photos/52094_1636444798_0.jpg,https://www.gldc.fr/occasions/photos/52094_1636444798_1.jpg,https://www.gldc.fr/occasions/photos/52094_1636444798_2.jpg,https://www.gldc.fr/occasions/photos/52094_1636444798_3.jpg,https://www.gldc.fr/occasions/photos/52094_1636444798_4.jpg",,,,,,,,,0
41828,simple,,CLAAS - ROL455RC UNI,1,0,visible,,"Référence : L1725
Agence : Belleville
Année : 2013
Heures : 30000
",,,taxable,,1,,,0,0,,,,,1,,,35000.00,PRESSE,CLAAS,,"https://www.gldc.fr/occasions/photos/41828_1641895342_2.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_3.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_4.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_5.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_6.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_7.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_8.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_9.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_10.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_11.jpg,https://www.gldc.fr/occasions/photos/41828_1641895342_12.jpg",,,,,,,,,0
54286,simple,,APV - PS300,1,0,visible,,"Référence : L1733
Agence : Sainte Menehould
Année : 2020
",,,taxable,,1,,,0,0,,,,,1,,,4500.00,SEMOIR EN LIGNE,APV,,"https://www.gldc.fr/occasions/photos/54286_1640188137_0.jpg,https://www.gldc.fr/occasions/photos/54286_1640188137_1.jpg,https://www.gldc.fr/occasions/photos/54286_1640188137_2.jpg,https://www.gldc.fr/occasions/photos/54286_1640188137_3.jpg",,,,,,,,,0
25980,simple,,CLAAS - DISCO 2700,1,0,visible,,"Référence : L1723
Agence : Belleville
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/25980_1640262366_3.jpg,https://www.gldc.fr/occasions/photos/25980_1640262365_0.jpg,https://www.gldc.fr/occasions/photos/25980_1640262365_1.jpg,https://www.gldc.fr/occasions/photos/25980_1640262365_2.jpg,https://www.gldc.fr/occasions/photos/25980_1640262366_4.jpg,https://www.gldc.fr/occasions/photos/25980_1640262366_5.jpg",,,,,,,,,0
27705,simple,,CLAAS - LINER 450,1,0,visible,,"Référence : L1724
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,6000.00,ANDAINEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/27705_1640262414_1.jpg,https://www.gldc.fr/occasions/photos/27705_1640262414_0.jpg,https://www.gldc.fr/occasions/photos/27705_1640262414_2.jpg,https://www.gldc.fr/occasions/photos/27705_1640262414_3.jpg",,,,,,,,,0
23925,simple,,LUCAS - QUALIMIX,1,0,visible,,"Référence : L1756
Agence : Sainte Menehould
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,4900.00,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/23925_1640188055_5.jpg,https://www.gldc.fr/occasions/photos/23925_1640188054_0.jpg,https://www.gldc.fr/occasions/photos/23925_1640188054_1.jpg,https://www.gldc.fr/occasions/photos/23925_1640188054_2.jpg,https://www.gldc.fr/occasions/photos/23925_1640188054_3.jpg,https://www.gldc.fr/occasions/photos/23925_1640188055_4.jpg,https://www.gldc.fr/occasions/photos/23925_1640188055_6.jpg,https://www.gldc.fr/occasions/photos/23925_1640188055_7.jpg,https://www.gldc.fr/occasions/photos/23925_1640188055_9.jpg",,,,,,,,,0
66721,simple,,DIABOLO MANUS - POMPE A VIDE,1,0,visible,,"Référence : L1759
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,SALLE DE TRAITE,DIABOLO MANUS,,,,,,,,,,,0
66791,simple,,CLAAS - CONS8-75FC*,1,0,visible,,"Référence : L1763
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,40000.00,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/66791_1641895323_2.jpg,https://www.gldc.fr/occasions/photos/66791_1641895323_0.jpg,https://www.gldc.fr/occasions/photos/66791_1641895323_1.jpg",,,,,,,,,0
11723,simple,,LEMKEN - ZIRKON 9,1,0,visible,,"Référence : L1766B
Agence : Belleville
Année : 2003
",,,taxable,,1,,,0,0,,,,,1,,,,HERSE ROTATIVE,LEMKEN,,"https://www.gldc.fr/occasions/photos/11723_1642158921_8.jpg,https://www.gldc.fr/occasions/photos/11723_1642158920_3.jpg",,,,,,,,,0
68052,simple,,WOLF - A80B,1,0,visible,,"Référence : T134
Agence : Norroy
",,,taxable,,1,,,0,0,,,,,1,,,,TONDEUSE AUTOPORTEE,WOLF,,,,,,,,,,,0
67569,simple,,KUHN - GA 6632,1,0,visible,,"Référence : L1800
Agence : Belleville
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,11500.00,ANDAINEUR,KUHN,,"https://www.gldc.fr/occasions/photos/67569_1666685000_3.jpg,https://www.gldc.fr/occasions/photos/67569_1666685000_1.jpg,https://www.gldc.fr/occasions/photos/67569_1666685000_2.jpg",,,,,,,,,0
28836,simple,,CLAAS - LINER 500,1,0,visible,,"Référence : L1788
Agence : Belleville
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,6500.00,ANDAINEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/28836_1644485687_1.jpg,https://www.gldc.fr/occasions/photos/28836_1644485687_0.jpg,https://www.gldc.fr/occasions/photos/28836_1644485688_2.jpg,https://www.gldc.fr/occasions/photos/28836_1644485688_3.jpg,https://www.gldc.fr/occasions/photos/28836_1644485688_4.jpg",,,,,,,,,0
35170,simple,,CLAAS - ORBIS750AC3T,1,0,visible,,"Référence : L1802
Agence : Belleville
Année : 2015
Heures : 300
",,,taxable,,1,,,0,0,,,,,1,,,40000.00,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/35170_1.jpg,https://www.gldc.fr/occasions/photos/35170_0.jpg,https://www.gldc.fr/occasions/photos/35170_2.jpg,https://www.gldc.fr/occasions/photos/35170_3.jpg,https://www.gldc.fr/occasions/photos/35170_4.jpg,https://www.gldc.fr/occasions/photos/35170_5.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_0.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_1.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_3.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_4.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_6.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_7.jpg,https://www.gldc.fr/occasions/photos/35170_1645425711_8.jpg,https://www.gldc.fr/occasions/photos/35170_1645425711_9.jpg",,,,,,,,,0
67592,simple,,CLAAS - Q5300RF,1,0,visible,,"Référence : L1801
Agence : Dun
Année : 2020
",,,taxable,,1,,,0,0,,,,,1,,,,PRESSE CUBIQUE,CLAAS,,"https://www.gldc.fr/occasions/photos/67592_1657885911_0.jpg,https://www.gldc.fr/occasions/photos/67592_1657885911_1.jpg,https://www.gldc.fr/occasions/photos/67592_1657885911_2.jpg,https://www.gldc.fr/occasions/photos/67592_1657885911_3.jpg,https://www.gldc.fr/occasions/photos/67592_1657885912_4.jpg,https://www.gldc.fr/occasions/photos/67592_1657885912_5.jpg,https://www.gldc.fr/occasions/photos/67592_1657885912_6.jpg",,,,,,,,,0
44153,simple,,CLAAS - ORBIS600SD,1,0,visible,,"Référence : L1809C
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,40000.00,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/44153_1649858041_10.jpg,https://www.gldc.fr/occasions/photos/44153_1649858040_0.jpg,https://www.gldc.fr/occasions/photos/44153_1649858040_1.jpg,https://www.gldc.fr/occasions/photos/44153_1649858040_2.jpg,https://www.gldc.fr/occasions/photos/44153_1649858040_3.jpg,https://www.gldc.fr/occasions/photos/44153_1649858040_4.jpg,https://www.gldc.fr/occasions/photos/44153_1649858040_5.jpg,https://www.gldc.fr/occasions/photos/44153_1649858040_6.jpg,https://www.gldc.fr/occasions/photos/44153_1649858041_9.jpg",,,,,,,,,0
67822,simple,,KUHN - HR 4004,1,0,visible,,"Référence : L1822B
Agence : Piennes
",,,taxable,,1,,,0,0,,,,,1,,,,HERSE ROTATIVE,KUHN,,"https://www.gldc.fr/occasions/photos/67822_1651563256_0.jpg",,,,,,,,,0
1004822,simple,,CLAAS - VOLTO 770 H,1,0,visible,,"Référence : L1825
Agence : Sainte Menehould
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,6800.00,FANEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/1004822_1646384026_1.jpg,https://www.gldc.fr/occasions/photos/1004822_1646384026_2.jpg,https://www.gldc.fr/occasions/photos/1004822_1646384026_3.jpg,https://www.gldc.fr/occasions/photos/1004822_1646384026_4.jpg",,,,,,,,,0
67902,simple,,AMAZONE - ZAM,1,0,visible,,"Référence : L1828
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,DISTRIBUTEUR ENGRAIS,AMAZONE,,"https://www.gldc.fr/occasions/photos/67902_1646900940_0.jpg,https://www.gldc.fr/occasions/photos/67902_1646900941_1.jpg",,,,,,,,,0
35047,simple,,CLAAS - ARION630T4CI,1,0,visible,,"Référence : L1831
Agence : Belleville
Année : 2015
Heures : 4320
Circuit Hydraulique : FERME
Double effet : 4+1
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Pneus AV : KLEBER, 16.9/28, Usure : 30%
Pneus AR : KLEBER, 20.8/38, Usure : 30%
",,,taxable,,1,,,0,0,,,,,1,,,57000.00,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/35047_1660032638_0.jpg,https://www.gldc.fr/occasions/photos/35047_1646900976_0.jpg,https://www.gldc.fr/occasions/photos/35047_1646900976_2.jpg,https://www.gldc.fr/occasions/photos/35047_1646900976_5.jpg,https://www.gldc.fr/occasions/photos/35047_1646900976_6.jpg,https://www.gldc.fr/occasions/photos/35047_1646900977_8.jpg,https://www.gldc.fr/occasions/photos/35047_1646900977_9.jpg,https://www.gldc.fr/occasions/photos/35047_1646900977_10.jpg,https://www.gldc.fr/occasions/photos/35047_1646900977_11.jpg,https://www.gldc.fr/occasions/photos/35047_1660032638_1.jpg,https://www.gldc.fr/occasions/photos/35047_1660032638_2.jpg,https://www.gldc.fr/occasions/photos/35047_1660032638_3.jpg,https://www.gldc.fr/occasions/photos/35047_1660032638_4.jpg,https://www.gldc.fr/occasions/photos/35047_1660032639_5.jpg,https://www.gldc.fr/occasions/photos/35047_1660032639_6.jpg,https://www.gldc.fr/occasions/photos/35047_1660032639_7.jpg,https://www.gldc.fr/occasions/photos/35047_1660032639_8.jpg",,,,,,,,,0
68087,simple,,TIXIER REIXIT - APLATISSEUR,1,0,visible,,"Référence : L1834
Agence : Dun
",,,taxable,,1,,,0,0,,,,,1,,,,INTERIEUR DE FERME,TIXIER REIXIT,,,,,,,,,,,0
68119,simple,,HUARD - 5 SOCS,1,0,visible,,"Référence : L1835
Agence : Piennes
",,,taxable,,1,,,0,0,,,,,1,,,3000.00,CHARRUE,HUARD,,"https://www.gldc.fr/occasions/photos/68119_1648474936_4.jpg,https://www.gldc.fr/occasions/photos/68119_1648474936_0.jpg,https://www.gldc.fr/occasions/photos/68119_1648474936_1.jpg,https://www.gldc.fr/occasions/photos/68119_1648474936_2.jpg,https://www.gldc.fr/occasions/photos/68119_1648474936_3.jpg",,,,,,,,,0
38488,simple,,CLAAS - FL 150,1,0,visible,,"Référence : L1843B
Agence : Velaines
Année : 2016
Heures : 690
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
38489,simple,,CLAAS - BMS 225,1,0,visible,,"Référence : L1843C
Agence : Velaines
Année : 2016
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
53177,simple,,CLAAS - 741,1,0,visible,,"Référence : 2857
Agence : Cliron
Année : 2020
Heures : 2857
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,CLAAS,,,,,,,,,,,0
42903,simple,,CLAAS - DISCO 9200,1,0,visible,,"Référence : L1848
Agence : Dun
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,56000.00,FAUCHEUSE,CLAAS,,,,,,,,,,,0
42902,simple,,CLAAS - DISCO3200FCP,1,0,visible,,"Référence : L1849
Agence : Dun
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,,,,,,,,,,0
68603,simple,,KUHN - FC 313,1,0,visible,,"Référence : L1853
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,8000.00,FAUCHEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/68603_1651563273_0.jpg,https://www.gldc.fr/occasions/photos/68603_1651563273_1.jpg",,,,,,,,,0
3632,simple,,CLAAS - LEXION 570,1,0,visible,,"Référence : L1855
Agence : Sainte Menehould
Année : 2006
Heures : 2402
Puissance : 395 cv
",,,taxable,,1,,,0,0,,,,,1,,,,MOISSONNEUSE BATTEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/3632_1656915788_7.jpg,https://www.gldc.fr/occasions/photos/3632_1656915787_2.jpg,https://www.gldc.fr/occasions/photos/3632_1656915787_3.jpg,https://www.gldc.fr/occasions/photos/3632_1656915787_4.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_5.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_8.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_9.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_10.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_11.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_12.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_13.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_14.jpg,https://www.gldc.fr/occasions/photos/3632_1656915788_15.jpg",,,,,,,,,0
43629,simple,,JCB - 54170AGST4F,1,0,visible,,"Référence : A918
Agence : NPU Velaines
Année : 2017
Heures : 5100
Puissance : 145 cv
Hauteur de levage : 7
Capacité de levage : 4.1
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/43629_1657885919_0.jpg,https://www.gldc.fr/occasions/photos/43629_1657885919_1.jpg,https://www.gldc.fr/occasions/photos/43629_1657885919_2.jpg,https://www.gldc.fr/occasions/photos/43629_1657885919_3.jpg",,,,,,,,,0
68676,simple,,CLAAS - VARIO 7M50,1,0,visible,,"Référence : L1855B
Agence : Sainte Menehould
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
68677,simple,,PERARD - CHARIOT 4R,1,0,visible,,"Référence : L1855C
Agence : Sainte Menehould
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,PERARD,,,,,,,,,,,0
55154,simple,,CLAAS - ARION 450,1,0,visible,,"Référence : L1873
Agence : Dun
Année : 2020
Heures : 1262
Circuit Hydraulique : LS
Double effet : 3+2
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : FIRESTONE, 480/65R28, Usure : 10%
Pneus AR : FIRESTONE, 600/65R28, Usure : 10%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/55154_1651563314_0.jpg,https://www.gldc.fr/occasions/photos/55154_1651563314_1.jpg,https://www.gldc.fr/occasions/photos/55154_1651563314_2.jpg,https://www.gldc.fr/occasions/photos/55154_1651563314_3.jpg,https://www.gldc.fr/occasions/photos/55154_1651563315_4.jpg,https://www.gldc.fr/occasions/photos/55154_1651563315_5.jpg,https://www.gldc.fr/occasions/photos/55154_1651563315_6.jpg,https://www.gldc.fr/occasions/photos/55154_1651563315_7.jpg,https://www.gldc.fr/occasions/photos/55154_1651563315_8.jpg,https://www.gldc.fr/occasions/photos/55154_1651563315_9.jpg,https://www.gldc.fr/occasions/photos/55154_1651563315_12.jpg",,,,,,,,,0
41322,simple,,CLAAS - FL 120,1,0,visible,,"Référence : L1873B
Agence : Dun
Année : 2017
Heures : 600
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
53446,simple,,JCB - 54270AGST4F,1,0,visible,,"Référence : A911
Agence : Saint Remy
Année : 2020
Heures : 1428
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 4
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,,,,,,,,,,0
69144,simple,,KUHN - GA 402 N,1,0,visible,,"Référence : L1884
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,ANDAINEUR,KUHN,,,,,,,,,,,0
69233,simple,,LE BOULCH - 12T,1,0,visible,,"Référence : L1887
Agence : Belleville
Année : 1991
",,,taxable,,1,,,0,0,,,,,1,,,,BENNE,LE BOULCH,,"https://www.gldc.fr/occasions/photos/69233_1653293576_6.jpg,https://www.gldc.fr/occasions/photos/69233_1653293575_0.jpg,https://www.gldc.fr/occasions/photos/69233_1653293575_1.jpg,https://www.gldc.fr/occasions/photos/69233_1653293575_2.jpg,https://www.gldc.fr/occasions/photos/69233_1653293575_3.jpg,https://www.gldc.fr/occasions/photos/69233_1653293575_5.jpg,https://www.gldc.fr/occasions/photos/69233_1653293576_7.jpg",,,,,,,,,0
69275,simple,,CLAAS - DISCO 3500 C,1,0,visible,,"Référence : L1888
Agence : Cliron
Année : 2009
",,,taxable,,1,,,0,0,,,,,1,,,4500.00,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/69275_1663946861_1.jpg,https://www.gldc.fr/occasions/photos/69275_1663946861_0.jpg,https://www.gldc.fr/occasions/photos/69275_1663946862_2.jpg,https://www.gldc.fr/occasions/photos/69275_1663946862_3.jpg,https://www.gldc.fr/occasions/photos/69275_1663946862_5.jpg,https://www.gldc.fr/occasions/photos/69275_1663946862_6.jpg",,,,,,,,,0
69277,simple,,DIVERS - RECHAPE,1,0,visible,,"Référence : L1890
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,PNEUS ROUES JUMELAGE,DIVERS,,,,,,,,,,,0
